Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
12/31/2022,4.0030,0.0000,4.0285,3.9051,124,166,0.001092335,9.96
12/30/2022,4.0030,0.0000,4.0310,3.8932,125,167,0.001092335,9.96
12/29/2022,4.0443,1.5110,4.0295,3.8830,126,168,0.001103593,9.96
12/28/2022,4.0651,1.5040,4.0268,3.8678,126,169,0.001109271,9.96
12/27/2022,4.0146,1.4969,4.0210,3.8518,125,168,0.001095478,9.96
12/26/2022,4.0247,1.4914,4.0265,3.8368,126,169,0.001097137,9.95
12/25/2022,4.0247,1.4843,4.0307,3.8215,126,170,0.001097137,9.95
12/24/2022,4.0247,1.4772,4.0261,3.8063,127,171,0.001097137,9.95
12/23/2022,4.0206,1.4686,4.0215,3.7907,128,172,0.001097137,9.96
12/22/2022,4.0255,1.4615,4.0169,3.7752,128,173,0.001098460,9.96
12/21/2022,4.0247,1.4542,3.9921,3.7592,129,174,0.001098259,9.96
12/20/2022,4.0286,1.4484,3.9660,3.7423,130,175,0.001098206,9.95
12/19/2022,4.0541,1.4411,3.9391,3.7254,130,176,0.001105164,9.95
12/18/2022,3.9924,1.4337,3.9056,3.7076,130,176,0.001088334,9.95
12/17/2022,3.9924,1.4264,3.8808,3.6918,131,177,0.001088334,9.95
12/16/2022,3.9924,1.4191,3.8561,3.6751,131,178,0.001088334,9.95
12/15/2022,3.8560,1.4117,3.8313,3.6571,132,179,0.001051150,9.95
12/14/2022,3.8464,1.4047,3.8194,3.6424,131,178,0.001048542,9.95
12/13/2022,3.8399,1.3976,3.8051,3.6253,131,178,0.001046763,9.95
12/12/2022,3.8198,1.3906,3.7894,3.6072,130,178,0.001041281,9.95
12/11/2022,3.8190,1.3835,3.7697,3.5897,130,178,0.001041061,9.95
12/10/2022,3.8190,1.3765,3.7497,3.5723,131,179,0.001041061,9.95
12/09/2022,3.8190,1.3693,3.7296,3.5548,131,180,0.001041061,9.95
12/08/2022,3.7729,1.3622,3.7096,3.5346,130,178,0.001028489,9.95
12/07/2022,3.7460,1.3551,3.6919,3.5174,124,173,0.001021167,9.95
12/06/2022,3.7301,1.3481,3.6724,3.5034,125,174,0.001016840,9.95
12/05/2022,3.6823,1.3410,3.6530,3.4839,125,173,0.001003798,9.95
12/04/2022,3.6785,1.3341,3.6399,3.4659,125,174,0.001002779,9.95
12/03/2022,3.6785,1.3272,3.6240,3.4481,126,175,0.001002779,9.95
12/02/2022,3.6785,1.3202,3.6081,3.4236,127,176,0.001002779,9.95
12/01/2022,3.6495,1.3131,3.5922,3.3981,127,176,0.000994862,9.95
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
