Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2015,0.1350,0.1275,0.1350,0.1350,54,71,0.000003698630,1.00008688
04/29/2015,0.1350,0.1274,0.1350,0.1350,54,70,0.000003698631,1.00007513
04/28/2015,0.1350,0.1274,0.1350,0.1350,52,69,0.000003698629,1.00007027
04/27/2015,0.1350,0.1273,0.1350,0.1350,52,69,0.000003698630,1.00008834
04/26/2015,0.1350,0.1272,0.1350,0.1350,55,73,0.000003698630,1.00007187
04/25/2015,0.1350,0.1272,0.1350,0.1350,55,73,0.000003698630,1.00007187
04/24/2015,0.1350,0.1271,0.1350,0.1350,55,73,0.000003698630,1.00007187
04/23/2015,0.1350,0.1270,0.1350,0.1350,55,73,0.000003698631,1.00008639
04/22/2015,0.1350,0.1270,0.1350,0.1350,54,72,0.000003698631,1.00008357
04/21/2015,0.1350,0.1269,0.1350,0.1350,55,73,0.000003698629,1.00007912
04/20/2015,0.1350,0.1268,0.1350,0.1350,57,76,0.000003698631,1.00008359
04/19/2015,0.1350,0.1267,0.1350,0.1350,54,74,0.000003698630,1.00006849
04/18/2015,0.1350,0.1267,0.1350,0.1350,54,74,0.000003698631,1.00006849
04/17/2015,0.1350,0.1266,0.1350,0.1350,54,74,0.000003698631,1.00006849
04/16/2015,0.1350,0.1265,0.1350,0.1350,55,75,0.000003698629,1.00007379
04/15/2015,0.1350,0.1264,0.1350,0.1350,54,74,0.000003698632,1.00007277
04/14/2015,0.1350,0.1264,0.1350,0.1350,54,75,0.000003698632,1.00010033
04/13/2015,0.1350,0.1263,0.1350,0.1350,53,74,0.000003698631,1.00009964
04/12/2015,0.1350,0.1262,0.1350,0.1350,55,76,0.000003698630,1.00009206
04/11/2015,0.1350,0.1261,0.1350,0.1350,55,76,0.000003698631,1.00009206
04/10/2015,0.1350,0.1260,0.1350,0.1350,55,76,0.000003698631,1.00009206
04/09/2015,0.1350,0.1259,0.1350,0.1350,55,74,0.000003698629,1.00009650
04/08/2015,0.1350,0.1258,0.1350,0.1350,56,75,0.000003698631,1.00010294
04/07/2015,0.1350,0.1257,0.1350,0.1350,57,76,0.000003698629,1.00008871
04/06/2015,0.1350,0.1256,0.1350,0.1350,55,77,0.000003698631,1.00009529
04/05/2015,0.1350,0.1255,0.1350,0.1350,55,77,0.000003698631,1.00008620
04/04/2015,0.1350,0.1254,0.1350,0.1350,55,77,0.000003698631,1.00008620
04/03/2015,0.1350,0.1253,0.1350,0.1350,55,77,0.000003698631,1.00008620
04/02/2015,0.1350,0.1252,0.1350,0.1350,57,79,0.000003698631,1.00008181
04/01/2015,0.1350,0.1251,0.1350,0.1350,56,78,0.000003698630,1.00008507
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
