Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2014,0.1152,0.1152,0.1152,0.1152,58,91,0.000003156166,1.00009103
04/29/2014,0.1152,0.1152,0.1152,0.1152,55,85,0.000003156163,1.00008711
04/28/2014,0.1152,0.1152,0.1152,0.1152,52,83,0.000003156165,1.00009117
04/27/2014,0.1152,0.1152,0.1152,0.1152,55,86,0.000003156165,1.00008099
04/26/2014,0.1152,0.1152,0.1152,0.1152,55,86,0.000003156165,1.00008099
04/25/2014,0.1152,0.1152,0.1152,0.1152,55,86,0.000003156165,1.00008099
04/24/2014,0.1152,0.1152,0.1152,0.1152,53,85,0.000003156166,1.00008727
04/23/2014,0.1152,0.1152,0.1152,0.1152,55,83,0.000003156164,1.00008472
04/22/2014,0.1152,0.1152,0.1152,0.1152,55,84,0.000003156164,1.00008586
04/21/2014,0.1152,0.1152,0.1152,0.1152,51,81,0.000003156163,1.00008092
04/20/2014,0.1152,0.1152,0.1152,0.1152,51,82,0.000003156164,1.00008393
04/19/2014,0.1152,0.1152,0.1152,0.1152,51,82,0.000003156164,1.00008393
04/18/2014,0.1152,0.1152,0.1152,0.1152,51,82,0.000003156164,1.00008393
04/17/2014,0.1152,0.1152,0.1152,0.1152,53,83,0.000003156165,1.00009296
04/16/2014,0.1152,0.1152,0.1152,0.1152,54,85,0.000003156165,1.00009256
04/15/2014,0.1152,0.1152,0.1152,0.1152,54,87,0.000003156165,1.00009035
04/14/2014,0.1152,0.1152,0.1152,0.1152,55,88,0.000003156226,1.00010098
04/13/2014,0.1152,0.1152,0.1152,0.1152,55,89,0.000003156164,1.00009597
04/12/2014,0.1152,0.1152,0.1152,0.1152,55,89,0.000003156164,1.00009597
04/11/2014,0.1152,0.1152,0.1152,0.1152,55,89,0.000003156164,1.00009597
04/10/2014,0.1152,0.1152,0.1152,0.1152,52,86,0.000003156164,1.00008965
04/09/2014,0.1152,0.1152,0.1152,0.1152,51,84,0.000003156163,1.00009049
04/08/2014,0.1152,0.1152,0.1152,0.1152,49,84,0.000003156164,1.00009847
04/07/2014,0.1152,0.1152,0.1152,0.1152,51,85,0.000003156163,1.00010177
04/06/2014,0.1152,0.1152,0.1152,0.1152,53,83,0.000003156164,1.00008762
04/05/2014,0.1152,0.1152,0.1152,0.1152,53,83,0.000003156164,1.00008762
04/04/2014,0.1152,0.1152,0.1152,0.1152,53,83,0.000003156164,1.00008762
04/03/2014,0.1152,0.1152,0.1152,0.1152,54,79,0.000003156163,1.00010126
04/02/2014,0.1152,0.1152,0.1152,0.1152,53,78,0.000003156165,1.00010073
04/01/2014,0.1152,0.1152,0.1152,0.1152,54,79,0.000003156165,1.00010116
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
