Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
02/28/2018,1.3235,1.2281,1.3053,1.2557,42,100,0.000036260676,0.99973460
02/27/2018,1.3137,1.2264,1.2951,1.2518,42,99,0.000035992505,0.99975020
02/26/2018,1.3088,1.2249,1.2858,1.2482,39,93,0.000035857488,0.99976358
02/25/2018,1.3031,1.2234,1.2775,1.2447,39,93,0.000035700281,0.99975968
02/24/2018,1.3031,1.2220,1.2700,1.2415,39,93,0.000035700281,0.99975968
02/23/2018,1.3031,1.2205,1.2624,1.2383,39,93,0.000035700281,0.99975968
02/22/2018,1.2818,1.2189,1.2549,1.2351,39,90,0.000035118603,0.99979344
02/21/2018,1.2525,1.2177,1.2506,1.2325,38,88,0.000034315232,0.99981198
02/20/2018,1.2483,1.2170,1.2495,1.2310,38,89,0.000034199225,0.99982027
02/19/2018,1.2505,1.2164,1.2491,1.2295,35,88,0.000034259553,0.99976641
02/18/2018,1.2505,1.2157,1.2483,1.2280,35,88,0.000034259553,0.99976641
02/17/2018,1.2505,1.2150,1.2475,1.2265,35,88,0.000034259553,0.99976641
02/16/2018,1.2505,1.2142,1.2468,1.2250,35,88,0.000034259553,0.99976641
02/15/2018,1.2513,1.2134,1.2460,1.2235,36,89,0.000034282958,0.99984099
02/14/2018,1.2451,1.2126,1.2445,1.2219,36,90,0.000034112327,0.99983755
02/13/2018,1.2451,1.2119,1.2434,1.2203,37,91,0.000034112320,0.99982979
02/12/2018,1.2451,1.2111,1.2423,1.2187,37,91,0.000034112323,0.99984471
02/11/2018,1.2451,1.2103,1.2409,1.2171,39,93,0.000034112330,0.99983013
02/10/2018,1.2451,1.2094,1.2385,1.2156,39,93,0.000034112330,0.99983013
02/09/2018,1.2451,1.2085,1.2361,1.2139,39,93,0.000034112330,0.99983013
02/08/2018,1.2409,1.2076,1.2336,1.2122,40,95,0.000033996633,0.99986367
02/07/2018,1.2372,1.2067,1.2328,1.2107,41,96,0.000033896232,0.99986267
02/06/2018,1.2377,1.2059,1.2324,1.2093,41,97,0.000033908318,0.99992730
02/05/2018,1.2351,1.2050,1.2279,1.2077,41,97,0.000033838344,0.99992183
02/04/2018,1.2282,1.2041,1.2236,1.2061,43,98,0.000033649591,0.99991911
02/03/2018,1.2282,1.2034,1.2203,1.2048,43,98,0.000033649591,0.99991911
02/02/2018,1.2282,1.2027,1.2170,1.2033,43,98,0.000033649591,0.99991911
02/01/2018,1.2351,1.2019,1.2137,1.2017,43,99,0.000033838367,0.99995625
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
