Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
05/31/2018,2.0979,1.7835,2.0822,2.0607,48,68,0.000057475955,1.00016422
05/30/2018,2.0909,1.7814,2.0791,2.0580,46,66,0.000057284935,1.00012021
05/29/2018,2.0865,1.7793,2.0768,2.0554,45,66,0.000057163504,1.00011867
05/28/2018,2.0751,1.7773,2.0752,2.0527,46,67,0.000056852054,1.00001493
05/27/2018,2.0751,1.7752,2.0752,2.0503,46,67,0.000056852055,1.00001493
05/26/2018,2.0751,1.7732,2.0745,2.0480,46,67,0.000056852055,1.00001493
05/25/2018,2.0751,1.7711,2.0738,2.0453,46,67,0.000056852055,1.00001493
05/24/2018,2.0758,1.7690,2.0731,2.0428,48,69,0.000056870127,1.00012817
05/23/2018,2.0751,1.7668,2.0722,2.0401,47,68,0.000056852055,1.00011993
05/22/2018,2.0751,1.7647,2.0713,2.0371,47,68,0.000056852055,1.00012411
05/21/2018,2.0751,1.7625,2.0709,2.0339,47,69,0.000056852055,1.00013787
05/20/2018,2.0702,1.7602,2.0694,2.0307,49,71,0.000056717527,1.00004241
05/19/2018,2.0702,1.7580,2.0673,2.0276,49,71,0.000056717527,1.00004241
05/18/2018,2.0702,1.7557,2.0651,2.0245,49,71,0.000056717527,1.00004241
05/17/2018,2.0695,1.7534,2.0630,2.0213,49,72,0.000056699671,1.00012146
05/16/2018,2.0691,1.7511,2.0609,2.0182,49,73,0.000056688529,1.00012963
05/15/2018,2.0717,1.7488,2.0575,2.0148,49,71,0.000056759285,1.00017226
05/14/2018,2.0651,1.7463,2.0515,2.0111,49,72,0.000056578082,1.00017615
05/13/2018,2.0551,1.7440,2.0463,2.0075,51,74,0.000056304109,1.00001890
05/12/2018,2.0551,1.7416,2.0424,2.0043,51,74,0.000056304109,1.00001890
05/11/2018,2.0551,1.7392,2.0385,2.0009,51,74,0.000056304109,1.00001890
05/10/2018,2.0551,1.7368,2.0347,1.9974,52,75,0.000056304110,1.00008454
05/09/2018,2.0451,1.7343,2.0305,1.9935,50,73,0.000056030136,1.00008215
05/08/2018,2.0298,1.7319,2.0277,1.9898,49,70,0.000055610683,1.00007649
05/07/2018,2.0287,1.7295,2.0258,1.9860,48,70,0.000055582091,1.00009066
05/06/2018,2.0280,1.7272,2.0234,1.9822,50,72,0.000055561316,1.00000345
05/05/2018,2.0280,1.7247,2.0201,1.9784,50,72,0.000055561316,1.00000345
05/04/2018,2.0280,1.7223,2.0169,1.9746,50,72,0.000055561316,1.00000345
05/03/2018,2.0261,1.7198,2.0136,1.9707,51,72,0.000055508827,1.00006115
05/02/2018,2.0251,1.7173,2.0092,1.9662,50,72,0.000055482192,1.00005200
05/01/2018,2.0167,1.7148,2.0052,1.9610,48,70,0.000055251145,1.00003643
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
