Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
12/31/2018,2.5351,2.0787,2.5280,2.4815,41,61,0.000069454794,0.99995777
12/30/2018,2.5251,2.0774,2.5251,2.4779,42,63,0.000069180822,0.99986167
12/29/2018,2.5251,2.0762,2.5222,2.4745,42,63,0.000069180822,0.99986167
12/28/2018,2.5251,2.0749,2.5194,2.4709,42,63,0.000069180822,0.99986167
12/27/2018,2.5351,2.0737,2.5165,2.4669,43,64,0.000069454795,0.99994929
12/26/2018,2.5351,2.0724,2.5108,2.4626,43,64,0.000069454794,0.99994648
12/25/2018,2.5151,2.0711,2.5051,2.4583,43,64,0.000068906849,0.99990414
12/24/2018,2.5151,2.0699,2.5008,2.4546,43,64,0.000068906849,0.99990414
12/23/2018,2.5051,2.0686,2.4965,2.4510,45,67,0.000068632877,0.99985966
12/22/2018,2.5051,2.0674,2.4922,2.4476,45,67,0.000068632877,0.99985966
12/21/2018,2.5051,2.0662,2.4880,2.4443,45,67,0.000068632877,0.99985966
12/20/2018,2.4951,2.0649,2.4837,2.4410,45,67,0.000068358904,0.99994775
12/19/2018,2.4951,2.0637,2.4797,2.4376,46,69,0.000068358904,0.99994741
12/18/2018,2.4851,2.0625,2.4743,2.4343,46,69,0.000068084932,0.99994747
12/17/2018,2.4851,2.0613,2.4700,2.4311,46,69,0.000068084932,0.99994675
12/16/2018,2.4751,2.0601,2.4657,2.4278,48,71,0.000067810958,0.99986090
12/15/2018,2.4751,2.0589,2.4614,2.4249,48,71,0.000067810959,0.99986090
12/14/2018,2.4751,2.0577,2.4571,2.4219,48,71,0.000067810959,0.99986090
12/13/2018,2.4676,2.0565,2.4529,2.4189,48,72,0.000067604292,0.99995018
12/12/2018,2.4570,2.0553,2.4482,2.4162,47,70,0.000067314862,0.99995042
12/11/2018,2.4551,2.0541,2.4451,2.4138,46,70,0.000067263014,0.99994978
12/10/2018,2.4551,2.0530,2.4427,2.4114,46,69,0.000067263014,0.99995157
12/09/2018,2.4451,2.0518,2.4392,2.4091,47,71,0.000066989041,0.99986395
12/08/2018,2.4451,2.0507,2.4363,2.4071,47,71,0.000066989041,0.99986395
12/07/2018,2.4451,2.0495,2.4335,2.4051,47,71,0.000066989041,0.99986395
12/06/2018,2.4352,2.0483,2.4306,2.4033,47,70,0.000066719161,0.99995128
12/05/2018,2.4351,2.0472,2.4277,2.4014,47,68,0.000066715068,0.99995075
12/04/2018,2.4380,2.0460,2.4238,2.3994,48,69,0.000066794661,0.99995250
12/03/2018,2.4307,2.0449,2.4191,2.3970,48,70,0.000066593979,0.99995232
12/02/2018,2.4251,2.0437,2.4155,2.3948,48,69,0.000066441096,0.99986571
12/01/2018,2.4251,2.0426,2.4126,2.3928,48,69,0.000066441096,0.99986571
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
