Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
09/30/2016,0.3906,0.2635,0.3509,0.3253,49,101,0.000010671411,1.00008272
09/29/2016,0.3751,0.2630,0.3418,0.3226,49,101,0.000010248763,1.00007088
09/28/2016,0.3720,0.2626,0.3337,0.3202,49,103,0.000010162770,1.00007555
09/27/2016,0.3494,0.2622,0.3247,0.3179,50,103,0.000009547402,1.00009155
09/26/2016,0.3151,0.2619,0.3193,0.3162,48,101,0.000008608902,1.00007988
09/25/2016,0.3271,0.2617,0.3179,0.3157,51,101,0.000008937728,1.00007267
09/24/2016,0.3271,0.2614,0.3171,0.3147,51,101,0.000008937728,1.00007267
09/23/2016,0.3271,0.2612,0.3164,0.3137,51,101,0.000008937728,1.00007267
09/22/2016,0.3181,0.2609,0.3156,0.3128,51,100,0.000008692053,1.00003492
09/21/2016,0.3090,0.2607,0.3168,0.3118,51,99,0.000008442015,0.99998953
09/20/2016,0.3116,0.2605,0.3186,0.3113,51,99,0.000008513802,0.99999657
09/19/2016,0.3053,0.2603,0.3191,0.3108,51,90,0.000008341056,1.00000516
09/18/2016,0.3218,0.2602,0.3206,0.3105,52,92,0.000008792116,0.99998995
09/17/2016,0.3218,0.2599,0.3212,0.3097,52,92,0.000008792116,0.99998995
09/16/2016,0.3218,0.2597,0.3219,0.3089,52,92,0.000008792116,0.99998995
09/15/2016,0.3267,0.2594,0.3226,0.3081,51,91,0.000008925983,0.99996143
09/14/2016,0.3209,0.2592,0.3212,0.3075,51,91,0.000008767767,0.99993424
09/13/2016,0.3156,0.2589,0.3210,0.3070,52,92,0.000008623180,0.99993526
09/12/2016,0.3153,0.2587,0.3213,0.3064,52,92,0.000008614398,0.99992706
09/11/2016,0.3266,0.2585,0.3203,0.3059,54,94,0.000008922516,0.99993851
09/10/2016,0.3266,0.2582,0.3177,0.3049,54,94,0.000008922516,0.99993851
09/09/2016,0.3266,0.2580,0.3152,0.3039,54,94,0.000008922516,0.99993851
09/08/2016,0.3170,0.2577,0.3126,0.3026,54,95,0.000008662365,0.99997092
09/07/2016,0.3193,0.2575,0.3130,0.3018,55,95,0.000008723493,0.99997096
09/06/2016,0.3176,0.2572,0.3117,0.3018,55,96,0.000008676711,0.99996694
09/05/2016,0.3086,0.2570,0.3094,0.3010,53,96,0.000008431980,0.99995430
09/04/2016,0.3086,0.2568,0.3088,0.3005,53,96,0.000008431980,0.99995430
09/03/2016,0.3086,0.2565,0.3074,0.3001,53,96,0.000008431980,0.99995430
09/02/2016,0.3086,0.2563,0.3060,0.2997,53,96,0.000008431980,0.99995430
09/01/2016,0.3195,0.2561,0.3046,0.2990,52,95,0.000008730130,0.99995453
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
