Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
07/31/2018,1.8351,1.5326,1.8351,1.8351,48,91,0.000050276717,0.99991301
07/30/2018,1.8351,1.5312,1.8351,1.8351,48,91,0.000050276714,0.99988933
07/29/2018,1.8351,1.5297,1.8351,1.8351,50,93,0.000050276710,0.99981879
07/28/2018,1.8351,1.5283,1.8351,1.8351,50,93,0.000050276710,0.99981879
07/27/2018,1.8351,1.5268,1.8351,1.8338,50,93,0.000050276710,0.99981879
07/26/2018,1.8351,1.5253,1.8351,1.8324,45,89,0.000050276703,0.99986527
07/25/2018,1.8351,1.5238,1.8351,1.8308,46,90,0.000050276717,0.99986733
07/24/2018,1.8351,1.5223,1.8351,1.8291,45,90,0.000050276702,0.99985362
07/23/2018,1.8351,1.5208,1.8351,1.8271,45,89,0.000050276703,0.99984883
07/22/2018,1.8351,1.5192,1.8352,1.8251,47,91,0.000050276714,0.99981382
07/21/2018,1.8351,1.5176,1.8352,1.8231,47,91,0.000050276714,0.99981382
07/20/2018,1.8351,1.5161,1.8352,1.8211,47,91,0.000050276714,0.99981382
07/19/2018,1.8351,1.5145,1.8352,1.8191,46,91,0.000050276709,0.99984915
07/18/2018,1.8351,1.5129,1.8352,1.8171,46,91,0.000050276714,0.99984639
07/17/2018,1.8351,1.5112,1.8352,1.8148,46,91,0.000050276706,0.99984155
07/16/2018,1.8355,1.5096,1.8352,1.8128,47,92,0.000050287938,0.99985667
07/15/2018,1.8351,1.5079,1.8351,1.8107,48,93,0.000050276710,0.99980575
07/14/2018,1.8351,1.5062,1.8351,1.8086,48,93,0.000050276710,0.99980575
07/13/2018,1.8351,1.5045,1.8351,1.8056,48,93,0.000050276710,0.99980575
07/12/2018,1.8351,1.5028,1.8351,1.8016,48,93,0.000050276706,0.99987393
07/11/2018,1.8351,1.5011,1.8351,1.7976,43,88,0.000050276717,0.99987446
07/10/2018,1.8351,1.4994,1.8351,1.7936,43,89,0.000050276708,0.99986542
07/09/2018,1.8351,1.4976,1.8351,1.7896,45,92,0.000050276718,0.99984644
07/08/2018,1.8351,1.4958,1.8351,1.7856,48,95,0.000050276710,0.99981814
07/07/2018,1.8351,1.4940,1.8351,1.7816,48,95,0.000050276710,0.99981814
07/06/2018,1.8351,1.4922,1.8351,1.7779,48,95,0.000050276710,0.99981814
07/05/2018,1.8351,1.4903,1.8351,1.7743,48,96,0.000050276706,0.99985825
07/04/2018,1.8351,1.4885,1.8294,1.7706,43,91,0.000050276717,0.99983460
07/03/2018,1.8351,1.4866,1.8237,1.7666,43,91,0.000050276718,0.99983460
07/02/2018,1.8351,1.4847,1.8165,1.7626,44,93,0.000050276715,0.99979869
07/01/2018,1.8351,1.4827,1.8094,1.7586,46,95,0.000050276711,0.99981606
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
