Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
05/31/2019,2.5151,2.5713,2.5199,2.5312,55,84,0.000068906849,1.00000369
05/30/2019,2.5194,2.5717,2.5202,2.5323,54,83,0.000069024152,1.00010171
05/29/2019,2.5333,2.5720,2.5207,2.5332,54,83,0.000069404449,1.00009959
05/28/2019,2.5180,2.5723,2.5195,2.5338,52,80,0.000068985004,1.00008971
05/27/2019,2.5178,2.5727,2.5206,2.5350,52,77,0.000068980496,0.99996151
05/26/2019,2.5178,2.5730,2.5220,2.5361,52,77,0.000068980496,0.99996151
05/25/2019,2.5178,2.5734,2.5238,2.5373,52,77,0.000068980496,0.99996151
05/24/2019,2.5178,2.5738,2.5257,2.5384,52,77,0.000068980496,0.99996151
05/23/2019,2.5226,2.5742,2.5276,2.5395,53,78,0.000069111957,1.00009296
05/22/2019,2.5251,2.5746,2.5288,2.5406,52,77,0.000069180822,1.00009294
05/21/2019,2.5253,2.5749,2.5297,2.5414,50,75,0.000069185990,1.00009248
05/20/2019,2.5275,2.5753,2.5307,2.5424,51,76,0.000069245537,1.00010118
05/19/2019,2.5309,2.5756,2.5318,2.5434,52,78,0.000069339661,1.00001406
05/18/2019,2.5309,2.5759,2.5324,2.5442,52,78,0.000069339661,1.00001406
05/17/2019,2.5309,2.5763,2.5330,2.5450,52,78,0.000069339662,1.00001406
05/16/2019,2.5307,2.5766,2.5336,2.5458,52,78,0.000069334568,1.00010802
05/15/2019,2.5317,2.5769,2.5344,2.5467,52,78,0.000069360299,1.00005141
05/14/2019,2.5321,2.5773,2.5352,2.5475,52,78,0.000069373668,1.00008449
05/13/2019,2.5351,2.5776,2.5371,2.5485,49,76,0.000069454795,1.00008895
05/12/2019,2.5351,2.5779,2.5385,2.5494,49,76,0.000069454794,1.00000730
05/11/2019,2.5351,2.5783,2.5401,2.5503,49,76,0.000069454794,1.00000730
05/10/2019,2.5351,2.5786,2.5418,2.5513,49,76,0.000069454795,1.00000730
05/09/2019,2.5366,2.5789,2.5434,2.5522,47,74,0.000069496554,1.00009378
05/08/2019,2.5374,2.5793,2.5447,2.5531,47,75,0.000069519027,1.00009214
05/07/2019,2.5451,2.5796,2.5465,2.5541,46,74,0.000069728767,1.00008632
05/06/2019,2.5451,2.5799,2.5466,2.5548,46,75,0.000069728767,0.99996581
05/05/2019,2.5465,2.5801,2.5475,2.5555,48,78,0.000069767875,0.99985630
05/04/2019,2.5465,2.5804,2.5484,2.5562,48,78,0.000069767875,0.99985630
05/03/2019,2.5465,2.5807,2.5493,2.5571,48,78,0.000069767875,0.99985630
05/02/2019,2.5460,2.5810,2.5502,2.5581,47,75,0.000069752536,0.99995252
05/01/2019,2.5499,2.5813,2.5510,2.5590,46,73,0.000069859492,0.99995656
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
