Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
06/30/2017,1.1251,0.9832,1.1152,1.0873,49,68,0.000030824658,0.99993010
06/29/2017,1.1275,0.9824,1.1126,1.0850,49,67,0.000030891217,0.99996285
06/28/2017,1.1175,0.9816,1.1097,1.0827,50,68,0.000030616618,0.99997294
06/27/2017,1.1122,0.9808,1.1071,1.0807,49,68,0.000030472414,0.99997585
06/26/2017,1.1110,0.9801,1.1047,1.0789,49,67,0.000030438668,0.99999620
06/25/2017,1.1066,0.9793,1.1022,1.0771,51,70,0.000030318804,0.99992867
06/24/2017,1.1066,0.9786,1.0998,1.0755,51,70,0.000030318804,0.99992867
06/23/2017,1.1066,0.9778,1.0975,1.0736,51,70,0.000030318804,0.99992867
06/22/2017,1.1076,0.9771,1.0952,1.0717,51,70,0.000030343997,0.99997556
06/21/2017,1.0987,0.9763,1.0923,1.0696,51,69,0.000030102091,0.99997729
06/20/2017,1.0960,0.9756,1.0894,1.0678,50,68,0.000030027166,0.99997524
06/19/2017,1.0929,0.9749,1.0863,1.0660,49,67,0.000029943349,0.99999325
06/18/2017,1.0903,0.9742,1.0832,1.0643,49,67,0.000029872234,0.99994315
06/17/2017,1.0903,0.9735,1.0808,1.0627,49,67,0.000029872234,0.99994315
06/16/2017,1.0903,0.9728,1.0784,1.0611,49,67,0.000029872233,0.99994315
06/15/2017,1.0874,0.9721,1.0760,1.0594,49,67,0.000029791466,0.99999361
06/14/2017,1.0783,0.9714,1.0726,1.0578,48,66,0.000029543426,1.00001818
06/13/2017,1.0742,0.9708,1.0720,1.0564,47,65,0.000029430341,1.00001329
06/12/2017,1.0715,0.9701,1.0705,1.0549,47,65,0.000029355100,1.00005706
06/11/2017,1.0736,0.9695,1.0691,1.0535,50,68,0.000029414256,1.00000640
06/10/2017,1.0736,0.9689,1.0672,1.0521,50,68,0.000029414256,1.00000640
06/09/2017,1.0736,0.9682,1.0654,1.0506,50,68,0.000029414256,1.00000640
06/08/2017,1.0632,0.9675,1.0635,1.0490,48,67,0.000029128221,1.00004793
06/07/2017,1.0743,0.9669,1.0633,1.0477,48,68,0.000029433409,1.00006198
06/06/2017,1.0637,0.9663,1.0610,1.0460,49,69,0.000029142178,1.00006422
06/05/2017,1.0617,0.9656,1.0602,1.0448,49,69,0.000029087054,1.00008831
06/04/2017,1.0606,0.9650,1.0597,1.0435,51,72,0.000029057480,1.00004101
06/03/2017,1.0606,0.9644,1.0593,1.0424,51,72,0.000029057480,1.00004101
06/02/2017,1.0606,0.9638,1.0588,1.0412,51,72,0.000029057480,1.00004101
06/01/2017,1.0618,0.9631,1.0584,1.0400,52,73,0.000029091465,1.00010599
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
