Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2017,0.6548,0.5340,0.6533,0.6371,51,84,0.000017940334,0.99987796
04/29/2017,0.6548,0.5330,0.6505,0.6358,51,84,0.000017940334,0.99987796
04/28/2017,0.6548,0.5320,0.6477,0.6342,51,84,0.000017940334,0.99987796
04/27/2017,0.6547,0.5309,0.6449,0.6324,51,85,0.000017936981,0.99986958
04/26/2017,0.6505,0.5299,0.6414,0.6310,52,86,0.000017821117,0.99988712
04/25/2017,0.6517,0.5288,0.6400,0.6297,53,87,0.000017853647,0.99989044
04/24/2017,0.6516,0.5277,0.6391,0.6283,52,85,0.000017853009,0.99990425
04/23/2017,0.6354,0.5266,0.6385,0.6270,53,86,0.000017408017,0.99989424
04/22/2017,0.6354,0.5257,0.6399,0.6263,53,86,0.000017408017,0.99989424
04/21/2017,0.6354,0.5247,0.6412,0.6254,53,86,0.000017408017,0.99989424
04/20/2017,0.6297,0.5237,0.6426,0.6245,53,85,0.000017252481,0.99990083
04/19/2017,0.6408,0.5227,0.6448,0.6236,51,83,0.000017556780,0.99990622
04/18/2017,0.6450,0.5216,0.6425,0.6219,51,84,0.000017671733,0.99989202
04/17/2017,0.6478,0.5204,0.6398,0.6193,48,82,0.000017747719,0.99988540
04/16/2017,0.6450,0.5192,0.6369,0.6166,50,84,0.000017670423,0.99987479
04/15/2017,0.6450,0.5180,0.6344,0.6139,50,84,0.000017670423,0.99987479
04/14/2017,0.6450,0.5168,0.6320,0.6112,50,84,0.000017670422,0.99987479
04/13/2017,0.6449,0.5156,0.6296,0.6061,51,85,0.000017669216,0.99987678
04/12/2017,0.6251,0.5143,0.6266,0.6010,49,82,0.000017127286,0.99988448
04/11/2017,0.6261,0.5132,0.6269,0.5965,49,82,0.000017152867,0.99986367
04/10/2017,0.6269,0.5121,0.6259,0.5922,50,83,0.000017176175,0.99984770
04/09/2017,0.6279,0.5109,0.6253,0.5879,52,86,0.000017203498,0.99986574
04/08/2017,0.6279,0.5097,0.6238,0.5836,52,86,0.000017203498,0.99986574
04/07/2017,0.6279,0.5085,0.6223,0.5786,52,86,0.000017203498,0.99986574
04/06/2017,0.6245,0.5073,0.6207,0.5738,51,86,0.000017108394,0.99987092
04/05/2017,0.6269,0.5060,0.6179,0.5691,51,86,0.000017176336,0.99989135
04/04/2017,0.6188,0.5048,0.6145,0.5640,51,87,0.000016954739,0.99990637
04/03/2017,0.6230,0.5035,0.6134,0.5596,51,87,0.000017068326,0.99990542
04/02/2017,0.6173,0.5022,0.6117,0.5551,52,88,0.000016913256,0.99988691
04/01/2017,0.6173,0.5010,0.6110,0.5507,52,88,0.000016913256,0.99988691
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
