Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
03/31/2018,1.8458,1.6312,1.8452,1.7761,51,79,0.000050568824,0.99980056
03/30/2018,1.8458,1.6288,1.8438,1.7705,51,79,0.000050568824,0.99980056
03/29/2018,1.8459,1.6263,1.8425,1.7643,52,79,0.000050571560,0.99986447
03/28/2018,1.8537,1.6238,1.8403,1.7580,52,80,0.000050785134,0.99983760
03/27/2018,1.8498,1.6212,1.8339,1.7512,52,80,0.000050679768,0.99985160
03/26/2018,1.8392,1.6185,1.8274,1.7445,52,81,0.000050388967,0.99984558
03/25/2018,1.8362,1.6158,1.8199,1.7382,55,84,0.000050308179,0.99975634
03/24/2018,1.8362,1.6132,1.8113,1.7321,55,84,0.000050308179,0.99975634
03/23/2018,1.8362,1.6105,1.8027,1.7257,55,84,0.000050308180,0.99975634
03/22/2018,1.8306,1.6077,1.7940,1.7193,54,84,0.000050153556,0.99981759
03/21/2018,1.8090,1.6049,1.7847,1.7127,52,82,0.000049560325,0.99980706
03/20/2018,1.8043,1.6023,1.7770,1.7064,52,83,0.000049433681,0.99981883
03/19/2018,1.7870,1.5997,1.7703,1.7002,52,83,0.000048958677,0.99982463
03/18/2018,1.7757,1.5973,1.7648,1.6947,53,85,0.000048650669,0.99975162
03/17/2018,1.7757,1.5949,1.7594,1.6895,53,85,0.000048650668,0.99975162
03/16/2018,1.7757,1.5925,1.7540,1.6839,53,85,0.000048650668,0.99975162
03/15/2018,1.7653,1.5900,1.7487,1.6782,52,85,0.000048365275,0.99980308
03/14/2018,1.7551,1.5876,1.7424,1.6727,51,83,0.000048084932,0.99982608
03/13/2018,1.7576,1.5853,1.7357,1.6674,52,86,0.000048154134,0.99984652
03/12/2018,1.7483,1.5829,1.7286,1.6620,52,86,0.000047898054,0.99985660
03/11/2018,1.7381,1.5805,1.7218,1.6569,53,86,0.000047619051,0.99980992
03/10/2018,1.7381,1.5782,1.7143,1.6521,53,86,0.000047619051,0.99980992
03/09/2018,1.7381,1.5759,1.7067,1.6471,53,86,0.000047619052,0.99980992
03/08/2018,1.7213,1.5735,1.6992,1.6420,52,84,0.000047158507,0.99987392
03/07/2018,1.7084,1.5712,1.6933,1.6373,52,81,0.000046804947,0.99988287
03/06/2018,1.7082,1.5691,1.6863,1.6329,51,82,0.000046800330,0.99987248
03/05/2018,1.7005,1.5670,1.6789,1.6282,51,82,0.000046590405,0.99988574
03/04/2018,1.6853,1.5648,1.6715,1.6238,51,80,0.000046171678,0.99981781
03/03/2018,1.6853,1.5629,1.6665,1.6198,51,80,0.000046171677,0.99981781
03/02/2018,1.6853,1.5609,1.6616,1.6159,51,80,0.000046171677,0.99981781
03/01/2018,1.6802,1.5588,1.6566,1.6112,51,80,0.000046031617,0.99987894
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
