Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
02/28/2017,0.4840,0.4766,0.4809,0.4858,52,78,0.000013259281,1.00013665
02/27/2017,0.4801,0.4764,0.4813,0.4857,50,76,0.000013153925,1.00014213
02/26/2017,0.4813,0.4764,0.4838,0.4858,49,77,0.000013187050,1.00012646
02/25/2017,0.4813,0.4763,0.4861,0.4858,49,77,0.000013187050,1.00012646
02/24/2017,0.4813,0.4762,0.4884,0.4858,49,77,0.000013187050,1.00012646
02/23/2017,0.4752,0.4761,0.4907,0.4858,50,78,0.000013020512,1.00011587
02/22/2017,0.4828,0.4761,0.4938,0.4859,54,84,0.000013226731,1.00012518
02/21/2017,0.4870,0.4760,0.4953,0.4856,56,87,0.000013343816,1.00013290
02/20/2017,0.4974,0.4758,0.4941,0.4854,56,90,0.000013628313,1.00012497
02/19/2017,0.4974,0.4753,0.4928,0.4847,56,90,0.000013628312,1.00012497
02/18/2017,0.4974,0.4749,0.4915,0.4841,56,90,0.000013628312,1.00012497
02/17/2017,0.4974,0.4744,0.4902,0.4834,56,90,0.000013628312,1.00012497
02/16/2017,0.4973,0.4739,0.4889,0.4829,57,90,0.000013623441,1.00010107
02/15/2017,0.4930,0.4734,0.4880,0.4823,56,88,0.000013506672,1.00010301
02/14/2017,0.4784,0.4730,0.4867,0.4817,51,85,0.000013107953,1.00012086
02/13/2017,0.4883,0.4728,0.4871,0.4816,52,85,0.000013378662,1.00011159
02/12/2017,0.4884,0.4725,0.4861,0.4812,51,87,0.000013380273,1.00010124
02/11/2017,0.4884,0.4721,0.4852,0.4808,51,87,0.000013380274,1.00010124
02/10/2017,0.4884,0.4717,0.4843,0.4803,51,87,0.000013380274,1.00010124
02/09/2017,0.4908,0.4713,0.4834,0.4793,53,89,0.000013447943,1.00011928
02/08/2017,0.4841,0.4708,0.4821,0.4783,51,85,0.000013264256,1.00010982
02/07/2017,0.4813,0.4704,0.4811,0.4773,49,83,0.000013185750,1.00012364
02/06/2017,0.4816,0.4701,0.4817,0.4765,50,87,0.000013193924,1.00012194
02/05/2017,0.4820,0.4698,0.4817,0.4756,51,88,0.000013204643,1.00011562
02/04/2017,0.4820,0.4695,0.4816,0.4748,51,88,0.000013204642,1.00011562
02/03/2017,0.4820,0.4691,0.4815,0.4739,51,88,0.000013204642,1.00011562
02/02/2017,0.4819,0.4687,0.4815,0.4727,52,89,0.000013202544,1.00011645
02/01/2017,0.4767,0.4683,0.4814,0.4713,52,89,0.000013060540,1.00012295
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
