Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2016,0.5689,0.4939,0.5674,0.5551,56,82,0.000015544344,1.00015914
04/29/2016,0.5689,0.4933,0.5661,0.5542,56,82,0.000015544344,1.00015914
04/28/2016,0.5840,0.4926,0.5649,0.5532,57,82,0.000015955349,1.00016423
04/27/2016,0.5677,0.4918,0.5614,0.5515,56,83,0.000015510087,1.00015587
04/26/2016,0.5577,0.4912,0.5598,0.5503,54,81,0.000015236626,1.00016568
04/25/2016,0.5642,0.4906,0.5597,0.5491,53,81,0.000015415067,1.00017071
04/24/2016,0.5603,0.4900,0.5583,0.5477,54,81,0.000015308470,1.00015101
04/23/2016,0.5603,0.4894,0.5568,0.5465,54,81,0.000015308470,1.00015101
04/22/2016,0.5603,0.4887,0.5553,0.5455,54,81,0.000015308470,1.00015101
04/21/2016,0.5595,0.4881,0.5538,0.5445,54,81,0.000015287354,1.00017910
04/20/2016,0.5565,0.4875,0.5534,0.5433,53,80,0.000015205268,1.00017517
04/19/2016,0.5570,0.4868,0.5532,0.5424,54,81,0.000015218753,1.00018236
04/18/2016,0.5540,0.4862,0.5530,0.5415,54,82,0.000015137723,1.00018898
04/17/2016,0.5499,0.4856,0.5537,0.5407,54,82,0.000015025074,1.00015321
04/16/2016,0.5499,0.4850,0.5539,0.5400,54,82,0.000015025074,1.00015321
04/15/2016,0.5499,0.4843,0.5542,0.5394,54,82,0.000015025074,1.00015321
04/14/2016,0.5565,0.4837,0.5544,0.5387,54,82,0.000015204849,1.00017969
04/13/2016,0.5553,0.4830,0.5540,0.5378,55,82,0.000015171647,1.00018131
04/12/2016,0.5554,0.4823,0.5528,0.5370,56,83,0.000015175984,1.00017814
04/11/2016,0.5586,0.4816,0.5514,0.5360,57,85,0.000015261866,1.00018307
04/10/2016,0.5517,0.4808,0.5493,0.5348,56,84,0.000015072838,1.00014463
04/09/2016,0.5517,0.4801,0.5473,0.5339,56,84,0.000015072838,1.00014463
04/08/2016,0.5517,0.4794,0.5454,0.5326,56,84,0.000015072838,1.00014463
04/07/2016,0.5535,0.4787,0.5434,0.5316,57,85,0.000015122894,1.00017422
04/06/2016,0.5468,0.4779,0.5415,0.5303,57,86,0.000014939654,1.00014581
04/05/2016,0.5458,0.4772,0.5404,0.5293,56,81,0.000014912188,1.00017494
04/04/2016,0.5441,0.4765,0.5385,0.5283,56,81,0.000014865600,1.00019248
04/03/2016,0.5378,0.4757,0.5369,0.5274,54,79,0.000014694773,1.00012638
04/02/2016,0.5378,0.4751,0.5347,0.5267,54,79,0.000014694773,1.00012638
04/01/2016,0.5378,0.4744,0.5326,0.5258,54,79,0.000014694773,1.00012638
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
