Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2018,1.6451,1.3686,1.6394,1.6027,53,99,0.000045071242,0.99980083
04/29/2018,1.6451,1.3663,1.6337,1.5994,55,101,0.000045071236,0.99975981
04/28/2018,1.6451,1.3639,1.6280,1.5961,55,101,0.000045071236,0.99975981
04/27/2018,1.6451,1.3615,1.6223,1.5926,55,101,0.000045071236,0.99975981
04/26/2018,1.6358,1.3590,1.6166,1.5887,55,101,0.000044817441,0.99976607
04/25/2018,1.6211,1.3566,1.6122,1.5850,53,99,0.000044413497,0.99977297
04/24/2018,1.6388,1.3543,1.6101,1.5812,48,96,0.000044897782,0.99974311
04/23/2018,1.6051,1.3518,1.6051,1.5766,49,97,0.000043975347,0.99976909
04/22/2018,1.6051,1.3495,1.6039,1.5731,50,99,0.000043975338,0.99975721
04/21/2018,1.6051,1.3472,1.6025,1.5696,50,99,0.000043975338,0.99975721
04/20/2018,1.6051,1.3449,1.6011,1.5653,50,99,0.000043975338,0.99975721
04/19/2018,1.6051,1.3425,1.5996,1.5589,52,103,0.000043975337,0.99977995
04/18/2018,1.6068,1.3401,1.5982,1.5522,52,103,0.000044020551,0.99981075
04/17/2018,1.6038,1.3376,1.5951,1.5453,53,103,0.000043939262,0.99980905
04/16/2018,1.5965,1.3351,1.5924,1.5384,53,104,0.000043740431,0.99981108
04/15/2018,1.5951,1.3326,1.5916,1.5317,55,106,0.000043701374,0.99978152
04/14/2018,1.5951,1.3301,1.5909,1.5251,55,106,0.000043701374,0.99978152
04/13/2018,1.5951,1.3275,1.5902,1.5187,55,106,0.000043701374,0.99978152
04/12/2018,1.5951,1.3249,1.5895,1.5104,55,107,0.000043701366,0.99982196
04/11/2018,1.5851,1.3222,1.5881,1.5023,48,100,0.000043427392,0.99982677
04/10/2018,1.5851,1.3196,1.5867,1.4942,49,101,0.000043427405,0.99983403
04/09/2018,1.5904,1.3169,1.5853,1.4861,50,104,0.000043571612,0.99981875
04/08/2018,1.5904,1.3141,1.5833,1.4778,52,106,0.000043571587,0.99977914
04/07/2018,1.5904,1.3112,1.5771,1.4694,52,106,0.000043571586,0.99977914
04/06/2018,1.5904,1.3083,1.5710,1.4606,52,106,0.000043571586,0.99977914
04/05/2018,1.5851,1.3054,1.5648,1.4518,51,105,0.000043427403,0.99980219
04/04/2018,1.5751,1.3024,1.5582,1.4432,46,99,0.000043153431,0.99980125
04/03/2018,1.5756,1.2994,1.5515,1.4349,46,99,0.000043166250,0.99980605
04/02/2018,1.5763,1.2964,1.5443,1.4271,46,100,0.000043186057,0.99979312
04/01/2018,1.5472,1.2934,1.5345,1.4192,39,93,0.000042389964,0.99978571
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
