Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
04/30/2018,2.0120,1.7122,2.0022,1.9553,48,71,0.000055123045,1.00000548
04/29/2018,2.0051,1.7097,1.9984,1.9498,50,73,0.000054934246,0.99991632
04/28/2018,2.0051,1.7072,1.9947,1.9445,50,73,0.000054934246,0.99991632
04/27/2018,2.0051,1.7047,1.9909,1.9392,50,73,0.000054934246,0.99991632
04/26/2018,1.9951,1.7021,1.9872,1.9341,49,73,0.000054660274,0.99998406
04/25/2018,1.9976,1.6995,1.9843,1.9293,50,75,0.000054729854,0.99997216
04/24/2018,1.9953,1.6969,1.9811,1.9240,51,76,0.000054664798,0.99996584
04/23/2018,1.9858,1.6943,1.9782,1.9187,51,75,0.000054405493,0.99996786
04/22/2018,1.9789,1.6917,1.9758,1.9137,51,77,0.000054215323,0.99989787
04/21/2018,1.9789,1.6891,1.9730,1.9089,51,77,0.000054215323,0.99989787
04/20/2018,1.9789,1.6865,1.9701,1.9040,51,77,0.000054215323,0.99989787
04/19/2018,1.9751,1.6838,1.9672,1.8983,51,77,0.000054112329,0.99998098
04/18/2018,1.9751,1.6811,1.9641,1.8927,52,78,0.000054112328,0.99997697
04/17/2018,1.9751,1.6783,1.9604,1.8864,51,79,0.000054112329,0.99996083
04/16/2018,1.9688,1.6755,1.9551,1.8797,52,80,0.000053939843,0.99995466
04/15/2018,1.9588,1.6727,1.9503,1.8733,53,80,0.000053666527,0.99987211
04/14/2018,1.9588,1.6700,1.9440,1.8672,53,80,0.000053666527,0.99987211
04/13/2018,1.9588,1.6672,1.9378,1.8607,53,80,0.000053666527,0.99987211
04/12/2018,1.9529,1.6643,1.9315,1.8540,53,81,0.000053504919,0.99993596
04/11/2018,1.9496,1.6615,1.9259,1.8474,54,82,0.000053412524,0.99994152
04/10/2018,1.9380,1.6586,1.9202,1.8407,52,81,0.000053095308,0.99991603
04/09/2018,1.9348,1.6558,1.9138,1.8341,53,81,0.000053009047,0.99988665
04/08/2018,1.9152,1.6529,1.9043,1.8275,53,82,0.000052470033,0.99981919
04/07/2018,1.9152,1.6502,1.8944,1.8216,53,82,0.000052470033,0.99981919
04/06/2018,1.9152,1.6475,1.8845,1.8152,53,82,0.000052470033,0.99981919
04/05/2018,1.9138,1.6446,1.8746,1.8083,53,81,0.000052432017,0.99987338
04/04/2018,1.9092,1.6418,1.8649,1.8014,53,81,0.000052306723,0.99988061
04/03/2018,1.8932,1.6389,1.8570,1.7945,52,80,0.000051868320,0.99989396
04/02/2018,1.8687,1.6361,1.8508,1.7875,49,78,0.000051196181,0.99987001
04/01/2018,1.8458,1.6336,1.8465,1.7814,51,79,0.000050568824,0.99980056
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
