Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
06/30/2018,2.1851,1.8422,2.1749,2.1378,54,72,0.000059865753,1.00007734
06/29/2018,2.1851,1.8403,2.1707,2.1349,54,72,0.000059865754,1.00007734
06/28/2018,2.1851,1.8384,2.1665,2.1317,54,72,0.000059865753,1.00014179
06/27/2018,2.1751,1.8364,2.1623,2.1285,53,71,0.000059591781,1.00014911
06/26/2018,2.1710,1.8345,2.1580,2.1251,52,71,0.000059479503,1.00013246
06/25/2018,2.1673,1.8326,2.1543,2.1219,52,71,0.000059378750,1.00011583
06/24/2018,2.1558,1.8307,2.1501,2.1189,53,73,0.000059061903,1.00003268
06/23/2018,2.1558,1.8288,2.1471,2.1162,53,73,0.000059061903,1.00003268
06/22/2018,2.1558,1.8269,2.1441,2.1135,53,73,0.000059061903,1.00003268
06/21/2018,2.1551,1.8250,2.1412,2.1108,52,72,0.000059043835,1.00011461
06/20/2018,2.1451,1.8231,2.1383,2.1081,50,70,0.000058769863,1.00011025
06/19/2018,2.1451,1.8212,2.1355,2.1058,50,71,0.000058769863,1.00010256
06/18/2018,2.1378,1.8193,2.1312,2.1033,49,71,0.000058569247,1.00009776
06/17/2018,2.1351,1.8174,2.1287,2.1011,49,71,0.000058495890,1.00000990
06/16/2018,2.1351,1.8155,2.1268,2.0989,49,71,0.000058495890,1.00000990
06/15/2018,2.1351,1.8136,2.1250,2.0967,49,71,0.000058495890,1.00000990
06/14/2018,2.1351,1.8116,2.1231,2.0945,48,70,0.000058495890,1.00008648
06/13/2018,2.1251,1.8097,2.1193,2.0924,47,67,0.000058221918,1.00008428
06/12/2018,2.1151,1.8077,2.1168,2.0904,47,67,0.000057947945,1.00010043
06/11/2018,2.1200,1.8058,2.1161,2.0884,48,70,0.000058081457,1.00010531
06/10/2018,2.1222,1.8039,2.1140,2.0862,50,73,0.000058142689,1.00002950
06/09/2018,2.1222,1.8019,2.1116,2.0840,50,73,0.000058142689,1.00002950
06/08/2018,2.1222,1.7999,2.1092,2.0818,50,73,0.000058142689,1.00002950
06/07/2018,2.1085,1.7978,2.1068,2.0792,48,68,0.000057767661,1.00010867
06/06/2018,2.1072,1.7958,2.1053,2.0766,48,67,0.000057731040,1.00011600
06/05/2018,2.1103,1.7938,2.1030,2.0740,48,67,0.000057816504,1.00012740
06/04/2018,2.1052,1.7918,2.0996,2.0712,48,67,0.000057675613,1.00012606
06/03/2018,2.1055,1.7898,2.0953,2.0686,49,69,0.000057684727,1.00004627
06/02/2018,2.1055,1.7877,2.0909,2.0661,49,69,0.000057684727,1.00004627
06/01/2018,2.1055,1.7856,2.0866,2.0634,49,69,0.000057684727,1.00004627
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
