Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
11/30/2018,2.4251,2.0415,2.4097,2.3905,48,69,0.000066441096,0.99986571
11/29/2018,2.4151,2.0403,2.4069,2.3882,47,68,0.000066167123,0.99995174
11/28/2018,2.4072,2.0392,2.4055,2.3862,47,68,0.000065950084,0.99995179
11/27/2018,2.4055,2.0381,2.4052,2.3841,47,69,0.000065905397,0.99995255
11/26/2018,2.4051,2.0369,2.4038,2.3819,47,68,0.000065893150,0.99995352
11/25/2018,2.4051,2.0358,2.4024,2.3798,48,70,0.000065893151,0.99986155
11/24/2018,2.4051,2.0347,2.3999,2.3776,48,70,0.000065893151,0.99986155
11/23/2018,2.4051,2.0336,2.3974,2.3756,48,70,0.000065893151,0.99986155
11/22/2018,2.4051,2.0324,2.3950,2.3734,49,72,0.000065893151,0.99991111
11/21/2018,2.4051,2.0313,2.3921,2.3711,49,72,0.000065893151,0.99991111
11/20/2018,2.3959,2.0301,2.3892,2.3687,49,72,0.000065641427,0.99995875
11/19/2018,2.3951,2.0290,2.3877,2.3664,49,72,0.000065619177,0.99995745
11/18/2018,2.3878,2.0279,2.3863,2.3642,51,76,0.000065419785,0.99986681
11/17/2018,2.3878,2.0267,2.3859,2.3622,51,76,0.000065419786,0.99986681
11/16/2018,2.3878,2.0256,2.3855,2.3600,51,76,0.000065419786,0.99986681
11/15/2018,2.3851,2.0245,2.3851,2.3576,49,73,0.000065345201,0.99995844
11/14/2018,2.3851,2.0233,2.3851,2.3553,50,75,0.000065345085,0.99995951
11/13/2018,2.3851,2.0222,2.3861,2.3529,51,76,0.000065345206,0.99996295
11/12/2018,2.3851,2.0211,2.3850,2.3506,54,79,0.000065345205,0.99982126
11/11/2018,2.3851,2.0199,2.3836,2.3483,54,79,0.000065345205,0.99982126
11/10/2018,2.3851,2.0187,2.3807,2.3459,54,79,0.000065345205,0.99982126
11/09/2018,2.3851,2.0176,2.3778,2.3433,54,79,0.000065345205,0.99982126
11/08/2018,2.3851,2.0164,2.3750,2.3406,54,79,0.000065345206,0.99996634
11/07/2018,2.3923,2.0152,2.3707,2.3376,55,80,0.000065543199,0.99996450
11/06/2018,2.3770,2.0140,2.3655,2.3341,53,78,0.000065124302,0.99996800
11/05/2018,2.3751,2.0128,2.3624,2.3311,51,77,0.000065071233,0.99996389
11/04/2018,2.3651,2.0116,2.3581,2.3282,54,80,0.000064797260,0.99987427
11/03/2018,2.3651,2.0105,2.3546,2.3256,54,80,0.000064797260,0.99987427
11/02/2018,2.3651,2.0093,2.3511,2.3230,54,80,0.000064797261,0.99987427
11/01/2018,2.3551,2.0082,2.3476,2.3200,53,79,0.000064523288,0.99996064
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
