Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
11/30/2015,0.0771,0.0217,0.0691,0.0578,57,96,0.000002112143,0.99967420
11/29/2015,0.0710,0.0215,0.0666,0.0566,59,98,0.000001945899,0.99968931
11/28/2015,0.0710,0.0214,0.0646,0.0555,59,98,0.000001945899,0.99968931
11/27/2015,0.0710,0.0212,0.0627,0.0545,59,98,0.000001945899,0.99968931
11/26/2015,0.0657,0.0211,0.0608,0.0533,59,99,0.000001799288,0.99970060
11/25/2015,0.0657,0.0209,0.0597,0.0523,59,99,0.000001799289,0.99970060
11/24/2015,0.0622,0.0208,0.0584,0.0513,60,99,0.000001704335,0.99970277
11/23/2015,0.0594,0.0207,0.0577,0.0506,59,98,0.000001628142,0.99971722
11/22/2015,0.0575,0.0205,0.0575,0.0499,59,98,0.000001574283,0.99973142
11/21/2015,0.0575,0.0204,0.0580,0.0492,59,98,0.000001574283,0.99973142
11/20/2015,0.0575,0.0203,0.0584,0.0484,59,98,0.000001574284,0.99973142
11/19/2015,0.0585,0.0202,0.0589,0.0478,60,100,0.000001603346,0.99974475
11/18/2015,0.0564,0.0201,0.0591,0.0471,58,96,0.000001544552,0.99976690
11/17/2015,0.0572,0.0200,0.0590,0.0467,58,96,0.000001568316,0.99977789
11/16/2015,0.0583,0.0198,0.0588,0.0465,59,97,0.000001596277,0.99979660
11/15/2015,0.0606,0.0197,0.0585,0.0463,58,99,0.000001659609,0.99976181
11/14/2015,0.0606,0.0196,0.0579,0.0459,58,99,0.000001659609,0.99976181
11/13/2015,0.0606,0.0195,0.0574,0.0456,58,99,0.000001659609,0.99976181
11/12/2015,0.0599,0.0193,0.0568,0.0451,56,99,0.000001640360,0.99975867
11/11/2015,0.0558,0.0192,0.0575,0.0444,57,99,0.000001529118,0.99975318
11/10/2015,0.0558,0.0191,0.0541,0.0438,57,99,0.000001529118,0.99975318
11/09/2015,0.0563,0.0190,0.0512,0.0432,58,100,0.000001541900,0.99969955
11/08/2015,0.0566,0.0189,0.0487,0.0425,57,99,0.000001551477,1.00000000
11/07/2015,0.0566,0.0187,0.0462,0.0419,57,99,0.000001551477,1.00000000
11/06/2015,0.0566,0.0186,0.0437,0.0410,57,99,0.000001551477,1.00000000
11/05/2015,0.0649,0.0185,0.0411,0.0400,58,99,0.000001778884,0.99977386
11/04/2015,0.0321,0.0183,0.0375,0.0387,51,91,0.000000879719,0.99979117
11/03/2015,0.0349,0.0183,0.0380,0.0384,46,87,0.000000957495,0.99979940
11/02/2015,0.0392,0.0182,0.0382,0.0383,49,91,0.000001073230,0.99978614
11/01/2015,0.0389,0.0182,0.0379,0.0381,50,93,0.000001065568,0.99983405
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
