Date,Daily Rate (%),YTD Yield (%),7-Day Yield (%),30-Day Yield (%),WAM Days to Reset,WAM Days to Final,Daily Dividend,Net Asset Value (NAV) 
06/30/2022,1.1519,0.2910,1.0756,0.8155,32,94,0.000031558,0.99911356
06/29/2022,1.1541,0.2862,1.0558,0.7988,32,95,0.000031619,0.99911075
06/28/2022,1.1524,0.2814,1.0349,0.7815,32,95,0.000031573,0.99911205
06/27/2022,1.0202,0.2765,0.9963,0.7642,33,84,0.000027951,0.99905114
06/26/2022,1.0170,0.2723,0.9712,0.7514,33,85,0.000027862,0.99903970
06/25/2022,1.0170,0.2680,0.9466,0.7387,34,85,0.000027862,0.99904777
06/24/2022,1.0170,0.2638,0.9220,0.7257,34,86,0.000027862,0.99905584
06/23/2022,1.0132,0.2594,0.8974,0.7126,35,87,0.000027760,0.99905574
06/22/2022,1.0074,0.2551,0.8629,0.6997,35,87,0.000027599,0.99904542
06/21/2022,0.8821,0.2507,0.8139,0.6865,35,87,0.000024166,0.99901739
06/20/2022,0.8448,0.2470,0.7835,0.6774,36,88,0.000023144,0.99902179
06/19/2022,0.8448,0.2435,0.7570,0.6694,36,89,0.000023144,0.99903012
06/18/2022,0.8448,0.2399,0.7313,0.6614,37,89,0.000023144,0.99903846
06/17/2022,0.8448,0.2363,0.7056,0.6535,37,90,0.000023144,0.99904680
06/16/2022,0.7716,0.2327,0.6799,0.6452,37,90,0.000021140,0.99898484
06/15/2022,0.6646,0.2294,0.6651,0.6389,37,90,0.000018207,0.99892134
06/14/2022,0.6691,0.2268,0.6635,0.6361,37,89,0.000018332,0.99891143
06/13/2022,0.6593,0.2241,0.6614,0.6331,37,89,0.000018062,0.99914538
06/12/2022,0.6650,0.2214,0.6609,0.6305,38,90,0.000018218,0.99931730
06/11/2022,0.6650,0.2187,0.6596,0.6277,38,90,0.000018218,0.99932545
06/10/2022,0.6650,0.2159,0.6583,0.6248,39,91,0.000018219,0.99933359
06/09/2022,0.6680,0.2131,0.6571,0.6219,39,93,0.000018303,0.99940782
06/08/2022,0.6532,0.2103,0.6557,0.6189,40,87,0.000017897,0.99944224
06/07/2022,0.6545,0.2075,0.6535,0.6162,40,86,0.000017933,0.99946992
06/06/2022,0.6552,0.2046,0.6527,0.6131,38,85,0.000017951,0.99947715
06/05/2022,0.6561,0.2017,0.6498,0.6100,38,85,0.000017976,0.99950123
06/04/2022,0.6561,0.1988,0.6468,0.6068,38,86,0.000017976,0.99950879
06/03/2022,0.6561,0.1958,0.6438,0.5971,39,87,0.000017975,0.99951636
06/02/2022,0.6585,0.1928,0.6408,0.5847,39,86,0.000018041,0.99950887
06/01/2022,0.6377,0.1898,0.6362,0.5721,39,86,0.000017471,0.99951793
"Source: Public Trust Advisors. Data unaudited. Performance results for COLOTRUST are shown net of all fees and expenses and reflect the reinvestment of dividends and other earnings. Many factors affect performance including changes in market conditions and interest rates and in response to other economic, political, or financial developments. Investment involves risk including the possible loss of principal. No assurance can be given that the performance objectives of a given strategy will be achieved.  COLOTRUST is not a bank. An investment in COLOTRUST is not insured or guaranteed by the Federal Deposit Insurance Corporation or any other government agency. Although COLOTRUST PRIME and COLOTRUST PLUS+ seek to preserve the value of your investment at $1.00 per share, COLOTRUST cannot guarantee it will do so. Please review the COLOTRUST Information Statement(s) before investing. Past performance is no guarantee of future results. Any financial and/or investment decision may incur losses. Please visit www.colotrust.com/rates-disclaimer for more information. Visit www.colotrust.com/rates for more information on historical yields and performance."
